﻿"30.04 - Répartition de la dépense extérieure de R&D des principaux organismes publics par grand secteur institutionnel en 2013 (en %) [1]","","",""
"","","",""
"","Administrations","Entreprises","Étranger et Organisations Internationales"
"ONERA","1","0","0"
"INSERM","0.966","0.017","0.017"
"INRIA","0.714","0.203","0.083"
"INRA","0.665","0.08699999999999999","0.248"
"CNRS","0.663","0.08599999999999999","0.251"
"IRSTEA","0.603","0.374","0.023"
"CNES","0.456","0.402","0.142"
"IFREMER","0.157","0.828","0.015"
"CIRAD","0.041","0","0.959"
"IRD","0.021","0","0.979"
"","","",""
"[1] Principaux organismes publics en terme de DIRD, hors CEA (données non disponibles).","","",""
"","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_R_30-les_depenses_de_recherche_des_organismes_publics.php","","",""
