﻿"25.04 - Répartition par discipline et filière de formation des étudiants handicapés inscrits à l'université  en 2014-15 (hors HDR, en %)","",""
"","",""
"","Étudiants handicapés","Ensemble des étudiants"
"Lettres et sciences humaines","0.361924913","0.286935202"
"Droit, sciences économiques, gestion, AES","0.227864583","0.26631576"
"Sciences","0.174641927","0.183452919"
"STAPS","0.030761719","0.033422445"
"IUT","0.110188802","0.07816300499999999"
"Paramédicales","0.015733507","0.008083082"
"Santé","0.078884549","0.143627587"
"","",""
"36,2 % des étudiants handicapés suivent une formation en Lettres et sciences humaines contre 28,9 % de l'ensemble des étudiants en 2014-15.","",""
"","",""
"Sources :","MENESR-DGESIP",""
"","MENESR-DGESIP/DGRI-SIES",""
"Champ :","France métropolitaine + DOM",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_ES_25-les_etudiants_handicapes_dans_l_enseignement_superieur.php","",""
