﻿"01.03 - Évolution de la dépense moyenne par étudiant aux prix 2014 (1980-2014p)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014p"
"Ensemble","8280","8320","8520","8470","8530","8860","8850","8890","8920","8790","9120","9250","9340","9360","9270","9410","9540","9780","10040","10370","10520","10550","10740","10660","10670","10700","10800","11230","11650","11980","11910","11920","11670","11760","11560"
"STS","","","","","","","","","","","","","11690","12240","12030","12850","13230","13430","13490","13940","14020","14140","14660","14690","14580","14540","14710","14400","14620","14640","14400","14040","13640","13530","13660"
"CPGE","","","","","","","","","","","","","14230","14710","14680","14970","15360","15460","15710","15760","15700","15830","16470","16180","15900","16090","15860","16010","15910","15970","15830","15420","15150","14890","14980"
"Université","","","","","","","","","","","","","7360","7420","7330","7470","7670","7990","8260","8600","8780","8670","8740","8770","8790","8820","8930","9610","10420","10630","10710","11040","10800","11070","10800"
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"p : provisoire.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Source :","MENESR-DEPP","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Champ :","France métropolitaine + DOM","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_ES_01-la_depense_d_education_pour_l_enseignement_superieur.php","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
