﻿"02.01 - Dépenses annuelles des établissements d'enseignement supérieur en 2012 (en % du PIB)",""
"",""
"","Part de la dépense dans le PIB (en %)"
"États-Unis","0.027932565"
"Canada [1] [2]","0.024736513"
"Corée du Sud","0.023377466"
"Finlande","0.01847756"
"Royaume-Uni","0.017961921"
"Pays-Bas","0.016974755"
"Suède","0.016864235"
"Australie","0.015976118"
"Norvège","0.015792925"
"Japon","0.015464759"
"OCDE","0.015458088"
"France","0.014401172"
"Belgique","0.013969543"
"Irlande","0.01255387"
"Espagne","0.012402874"
"Allemagne","0.012230243"
"Italie","0.009355209999999999"
"",""
"Danemark, données non disponibles.
",""
"[1] 2011.
",""
"[2] Établissements publics uniquement.",""
"",""
"Source :","OCDE, Regards sur l'éducation 2015"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_ES_02-la_depense_pour_l_enseignement_superieur_dans_les_pays_de_l_ocde.php",""
