﻿"A2.03 - Effectif de chercheurs et ingénieurs de recherche en équivalents temps plein réparties selon les branches [1] bénéficiaires de la recherche de 2001 à 2013","","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"","2001","2002","2003","2004 [2]","2005","2006 [3]","2007","2008","2009","2010","2011","2012  [4]","2013 [5]"
"Branches des industries manufacturières","68130","75831","79690","85519","84460","90737","94087","94247","93381","94621","97855","101964","104406"
"Fabrication de denrées alimentaires, boissons et produits à base de tabac","1664","1919","2100","2419","1954","2427","2619","2346","2552","2543","2638","2865","2844"
"Fabrication textiles, industries habillement, cuir et chaussure","389","398","476","511","413","665","867","933","726","779","632","614","776"
"Travail du bois, industries du papier et imprimerie","311","406","405","482","287","420","561","520","495","450","511","452","447"
"Cokéfaction et raffinage","447","478","488","445","727","442","596","571","617","586","588","561","596"
"Industrie chimique","4093","4356","4369","4565","4259","4587","4837","4700","5095","5028","5080","5341","5576"
"Industrie pharmaceutique","8426","9014","9696","10191","9814","9715","10459","10066","9790","9589","9510","9754","9938"
"Fabrication de produits en caoutchouc et en plastique","1569","1939","2161","2304","1799","2780","2404","2560","2433","2312","2305","2533","2481"
"Fabrication d'autres produits minéraux non métalliques","885","826","771","857","881","1034","1005","1141","1127","1192","1111","1096","1216"
"Métallurgie","1203","1196","1074","1158","1186","1322","1313","1530","1364","1598","1659","1688","1786"
"Fabrication produits métalliques, sauf machines et équipements","2149","2158","2288","2347","2872","2816","2945","2940","3209","3410","3400","3534","3599"
"Composants, cartes électroniques, ordinateurs, équipements périphériques","8178","8423","8623","9834","9398","10306","9604","8623","9023","9735","8730","9216","8959"
"Fabrication d'équipements de communication","7717","9161","7798","8902","9258","9124","9961","8317","7705","7252","8137","8140","7901"
"Fabrication d'instruments et appareils de mesure, d'essai et navigation, horlogerie","6319","7198","8022","8394","6659","8831","8632","8917","9368","9068","9521","10004","10748"
"Fabrication d'équipements d'irradiation médicale, électromédicaux et électrothérapeutiques","185","209","205","232","220","454","440","534","589","571","586","531","632"
"Fabrication d'équipements électriques","2844","3179","3367","3585","3010","3524","3698","3969","3662","4000","4756","4880","4834"
"Fabrication de machines et équipements non compris ailleurs","3325","3526","3518","3650","3921","4517","4389","4878","4993","5151","5190","5408","5510"
"Industrie automobile","11101","12087","13792","15180","16296","15163","16859","17994","16876","16760","18198","18217","17190"
"Construction navale, ferroviaire et militaire","416","344","592","697","855","905","1016","1141","1263","1460","1471","1685","1721"
"Construction aéronautique et spatiale","5569","7743","8369","8111","9283","9922","10325","10924","10296","10946","11766","13294","15659"
"Autres industries manufacturières non comprises ailleurs","1342","1274","1574","1653","1368","1783","1557","1644","2197","2191","2067","2152","1993"
"Branches de service","16180","15430","16822","19338","18309","18457","25720","29543","35453","44612","45650","49169","52219"
"Transports et entreposage","187","190","173","204","149","160","234","219","267","241","383","343","291"
"Édition, audiovisuel et diffusion","4228","4174","4252","4002","3670","4117","4593","5963","6841","7986","8142","8561","9481"
"Télécommunications","4522","3653","3912","4087","4215","4085","5051","5208","4898","5206","4800","5552","5220"
"Activités informatiques et services d'information","3974","4892","5878","8023","7454","6933","10612","11198","13605","17406","17712","18067","18724"
"Activités spécialisées, scientifiques et techniques","3269","2520","2607","3023","2821","3130","3898","5353","7936","11960","12501","14395","16088"
"Activités financières et d'assurance","","","","","","32","629","921","1168","816","1014","1077","1084"
"Autres activités non comprises ailleurs","","","","","","","703","680","737","997","1098","1174","1330"
"Primaire, énergie, construction","4169","4033","4135","3894","4068","4327","4769","4583","4867","4594","4934","5259","5257"
"Production et distribution d'électricité, de gaz, de vapeur et d'air conditionné","1959","1681","1759","1638","1654","1870","1899","1831","1828","1899","1933","2067","2114"
"Agriculture, sylviculture et pêche","960","1127","1173","1146","1138","1159","1269","1257","1323","1302","1397","1496","1555"
"Industries extractives","544","551","515","497","395","495","579","553","647","635","759","819","755"
"Construction","529","527","454","407","370","451","590","416","536","474","466","548","493"
"Production et distribution d'eau, assainissement, gestion déchets et dépollution","178","146","234","206","511","351","431","525","532","284","379","328","340"
"Ensemble","88479","95294","100646","108752","106837","113521","124577","128373","133701","143828","148439","156392","161882"
"","","","","","","","","","","","","",""
"[1] Les branches d'activité retenues sont celles de la NAF révision 2008, les données de la période 2001 à 2006 ont été rétropolées en NAF révisée.
","","","","","","","","","","","","",""
"[2] Plusieurs changements méthodologiques sont intervenus pour améliorer la qualité de l'information sur la recherche publique et privée. Ils introduisent des ruptures de série. L’évaluation de la dépense de recherche des entreprises a été améliorée par l’utilisation d’un système de pondération reflétant mieux les différentes catégories d’entreprises. Afin de pouvoir comparer les années 2004 et 2005, la nouvelle méthodologie a été utilisée pour recalculer les données 2004 révisées. 
","","","","","","","","","","","","",""
"[3] Changement méthodologique, à partir de 2006 les entreprises employant moins de 1 chercheur en équivalent temps plein sont incluses dans les résultats.
","","","","","","","","","","","","",""
"[4] Données définitives.
","","","","","","","","","","","","",""
"[5] Données semi-définitives.","","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","","","","","","","","","","","",""
"Champ :","France entière","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_Annexe_2-r_d_en_france.php","","","","","","","","","","","","",""
