﻿"31.02 - Nature des ressources de la recherche publique en 2013 [1] (en M€)",""
"",""
"","2013"
"Subventions (MIRES)","11605"
"Subventions (hors MIRES)","1664"
"Ressources contractuelles","4386"
"Autres ressources propres","1617"
"",""
"[1] Résultats semi-définitifs.",""
"",""
"Source :","MENESR-DGESIP/DGRI-SIES"
"Champ :","France entière"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_R_31-le_financement_des_activites_de_recherche_et_developpement_de_la_recherche_publique.php",""
