﻿"15.02a - Le sentiment d’intégration des étudiants à la vie de l'établissement en fonction de leur participation à la vie sociale, culturelle ou associative de leur établissement  (en %)","","",""
"","","",""
"","Pas ou peu satisfait","Moyennement satisfait","Assez ou très satisfait"
"Participation à des événements culturels dans l'établissement - Oui","0.21","0.31","0.48"
"Non","0.38","0.35","0.27"
"Participation à des soirées étudiantes - Oui","0.23","0.32","0.45"
"Non","0.41","0.35","0.24"
"Fréquentation du bureau de la vie étudiante - Oui","0.23","0.31","0.46"
"Non","0.35","0.35","0.3"
"Adhésion à des associations étudiantes - Oui","0.21","0.3","0.49"
"Non","0.36","0.35","0.29"
"Utilisation des équipements sportifs - Oui [1]","0.25","0.33","0.42"
"Non","0.35","0.35","0.3"
"Utilisation des équipements culturels - Oui [1]","0.23","0.32","0.45"
"Non","0.34","0.35","0.31"
"","","",""
"Question : « Indiquez dans quelle mesure vous êtes d’accord avec [la] proposition suivante : Aujourd’hui, je me sens pleinement intégré-e à la vie de mon établissement ».
","","",""
"[1] Seules les modalités « oui régulièrement » et « oui de temps en temps » ont été retenues.","","",""
"","","",""
"Source :","OVE, Enquête sur les conditions de vie des étudiants 2013","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_ES_15-la_vie_etudiante_integration_et_sociabilite.php","","",""
