﻿"45.04a - Les crédits budgétaires Recherche de la MIRES en 2015 - Montant consacrés à l'environnement et aux autres objectifs socio-économiques (en M€)",""
"",""
"","2015"
"Transport","176.76"
"Énergie","1008"
"Environnement","921.48"
"Autres objectifs  socio-économiques","10740.9"
"",""
"Source :","MENESR-DGESIP/DGRI-SIES"
"Champ :","France entière"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_R_45-la_recherche_en_environnement.php",""
