﻿"38.01 - Répartition par tranche d'âge des chercheurs et des cadres en entreprise en 2013 (en %)","","","","","","","","","",""
"","","","","","","","","","",""
"","moins de 25 ans","25-29 ans","30-34 ans","35-39 ans","40-44 ans","45-49 ans","50-54 ans","55-59 ans","60-64 ans","65 ans et plus"
"Chercheurs[1]","0.03043309","0.170479489","0.196934336","0.174511896","0.145733411","0.116151572","0.086463472","0.057593591","0.018746606","0.002952537"
"Cadres [2][3]","0.026785383","0.118714217","0.148540016","0.153708194","0.154917994","0.143573471","0.119584423","0.091217812","0.037954802","0.005003688"
"","","","","","","","","","",""
"[1] Âge médian des chercheurs, 38 ans.
","","","","","","","","","",""
"[2] Âge médian des cadres, 42 ans.
","","","","","","","","","",""
"[3] Données 2012.","","","","","","","","","",""
"","","","","","","","","","",""
"Sources :","MENESR-DGESIP/DGRI-SIES","","","","","","","","",""
"","Insee, Déclaration annuelle de données sociales, traitement MENESR-DGESIP/DGRI-SIES","","","","","","","","",""
"Champ :","France entière","","","","","","","","",""
"","","","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_R_38-les_chercheurs_en_entreprises.php","","","","","","","","","",""
