﻿"42.04 - Principales branches de recherche des entreprises actives en biotechnologie en 2013 (en %)","",""
"","",""
"","% du nombre d'entreprises actives en biotechnologie","% des dépenses intérieures de R&D en biotechnologie"
"Industrie pharmaceutique","0.117198958","0.643072334"
"Activités spécialisées, scientifiques et techniques","0.435022526","0.124289555"
"Industrie chimique","0.085525275","0.081539135"
"Agriculture, sylviculture et pêche","0.055096593","0.047464467"
"Fabrication de denrées alimentaires, boissons et produits à base de tabac","0.113727724","0.041492083"
"Autres","0.193428924","0.062142426"
"","",""
"Source :","MENESR-DGESIP/DGRI-SIES",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_R_42-la_r_d_en_biotechnologies_dans_les_entreprises.php","",""
