﻿"29.03 - Part du chiffre d'affaires réalisé à l'exportation en 2013 (en %)","",""
"","",""
"","Entreprises de R&D","Ensemble des entreprises"
"PME (y compris MIC)","0.3","0.1"
"Entreprises de taille intermédiaire (ETI)","0.34","0.21"
"Grandes entreprises (GE)","0.21","0.23"
"Ensemble","0.25","0.19"
"","",""
"Sources :","MENESR-DGESIP/DGRI-SIES",""
"","Insee",""
"","Banque de France",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_R_29-la_r_d_dans_les_pme_les_eti_et_les_grandes_entreprises.php","",""
