﻿"46.02 - Les 10 premiers pays bénéficiaires de H2020 [1]","","","",""
"","","","",""
"","Subventions obtenues
 (en M€)","Part des subventions 
dans H2020 
(en %)","Contributions nationales 
au budget de l'UE (2014) 
 (en %)","Taux de retour [2]"
"Allemagne","1946.4","16.7","21.3","0.79"
"Royaume-Uni","1782.9","15.3","11","1.4"
"France","1284.8","11.1","16.3","0.68"
"Espagne","1035.1","8.9","8.1","1.1"
"Italie","939.8","8.1","12.2","0.66"
"Pays-Bas","930.5","8.1","5.6","1.45"
"Belgique","486","4.2","4","1.07"
"Suède","397.7","3.4","3.4","1.02"
"Autriche","322.8","2.8","2.3","1.2"
"Danemark","309.7","2.7","1.3","2.02"
"","","","",""
"[1] Les 10 premiers pays concentrent 81 % des subventions allouées dans le cadre d'Horizon 2020.
","","","",""
"[2] Pour 1 € de contribution au budget de l'UE, 0,68 € revient à la France dans le cadre d'Horizon 2020.","","","",""
"","","","",""
"Sources :","Commission européenne, E-Corda -H2020 projects and participants database (30/10/2015), traitement MENESR-DGESIP/DGRI-SIES","","",""
"","Commission européenne, E-Corda - H2020 proposals and applicants database (30/10/2015), traitement MENESR-DGESIP/DGRI-SIES","","",""
"","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_R_46-la_france_dans_l_espace_europeen_de_la_recherche_via_sa_participation_a_h2020.php","","","",""
