﻿"34.04 - Répartition par objectifs socio-économiques des crédits budgétaires Recherche de la MIRES 2015 (en AE, en Md€) [1]",""
"",""
"","2015"
"Sciences du vivant","3.0914"
"Mathématiques, physique, chimie","1.7271"
"Sciences humaines et sociales, vie et société","1.6385"
"Espace","1.4861"
"STIC","1.3306"
"production et technologies industrielles","1.0148"
"Énergie","1.0082"
"Environnement","0.7494"
"R&D au service des PVD","0.3734"
"Défense","0.1207"
"",""
"[1] 0,3 Md€ ne sont pas répartis en 2015 par objectifs. Ces crédits budgétaires non répartis par objectifs concernent les moyens communs des opérateurs, les moyens de pilotage de la mission et les moyens qui n’ont pas trouvé leur place dans la nomenclature des objectifs socio-économiques.",""
"",""
"Source :","MENESR-DGESIP/DGRI-SIES"
"Champ :","France entière"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_R_34-les_objectifs_socio_economiques_des_credits_budgetaires_consacres_a_la_recherche.php",""
