﻿"40.01 - Situations et conditions d'emploi en 2013 et 2015 des sortants en 2010 (en %)","","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"","Part des jeunes en emploi","","Taux de chômage","","A connu 
au moins
 une période 
de chômage de longue durée [1]
 durant les 5 années","Jeunes en emploi","","","","","","",""
"","","","","","","Part des EDD [2]","","Temps partiel","","Recherche un autre emploi","","S'estiment employés en dessous de leur niveau de compétences",""
"","à 3 ans","à 5 ans","à 3 ans","à 5 ans","","à 3 ans","à 5 ans","à 3 ans","à 5 ans","à 3 ans","à 5 ans","à 3 ans","à 5 ans"
"Mathématique, Physique et Chimie","87.7","94.7","11.7","4.3","15.9","30.7","17.9","3","3.1","26.7","21.3","16.6","16"
"Sciences pour l'ingénieur et informatique","93.59999999999999","94.3","5.3","4.3","9.5","16.3","11.2","0.9","3.3","23.3","16.5","18.8","22.8"
"Sciences de la vie et de la Terre","86.3","84.8","11.2","12.4","20","52.7","37.2","7.8","7.3","31","29.9","19.9","25.5"
"Droit, Économie, Gestion et Sciences sociales","89.09999999999999","92","8.5","5.6","12.3","24.2","16.6","13.6","9.800000000000001","26.9","22.2","23.3","26.5"
"Lettres et Sciences humaines","86.8","87.8","10.9","9.4","20.8","39","15.6","14.9","10.7","35.3","28.5","34.9","32.8"
"Ensemble des docteurs","88.90000000000001","91.2","9.4","6.8","15.1","32.2","20.3","6.8","6.5","27.8","23.4","21.7","23.8"
"Master","84","89.5","12.2","7.2","13.3","25","18.5","8.9","8","25.6","24.6","29.2","26.9"
"Écoles de Commerce Bac + 5","89.59999999999999","93.90000000000001","9.199999999999999","3.8","7.4","7.6","6.3","1.8","1.8","25.3","29","29.1","32.9"
"Écoles d'Ingénieurs Bac + 5","94.7","95.8","3.5","2.7","4","7","5","1.1","2.2","20.8","15.3","22.6","18.3"
"Doctorat en santé","94.2","96","2.5","1.7","1","30.1","15.5","13","16.7","13.4","13","8.9","10.1"
"Sortants de l'enseignement supérieur","78","85","13.4","8.6","14.5","27.6","20.8","11.2","8.9","22.9","21.4","27.9","27.1"
"Ensemble de la Génération","67.5","75.8","22.7","16.8","26.3","35.4","29.2","14.9","12.6","23.4","21.1","25.7","24.6"
"","","","","","","","","","","","","",""
"[1] Durée supérieure ou égale à 12 mois sans interruption.
","","","","","","","","","","","","",""
"[2] Emploi à Durée Déterminée, hors indépendants.","","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"Source :","Céreq","","","","","","","","","","","",""
"Champ :","France métropolitaine + DOM","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_R_40-les_docteurs_2010_dans_l_emploi_5_ans_apres_l_obtention_de_leur_diplome.php","","","","","","","","","","","","",""
