﻿"25.02 - Évolution du nombre d'étudiants handicapés inscrits à l'université [1]","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","",""
"","1999-00","2000-01","2001-02","2002-03","2003-04","2004-05","2005-06","2006-07","2008-09","2009-10","2010-11","2011-12","2012-13","2013-14","2014-15"
"Nombre d'étudiants handicapés","4862","5083","5391","5844","6015","5930","6348","7261","8462","9291","10814","12373","14321","16567","18794"
"","","","","","","","","","","","","","","",""
"[1] 74 réponses sur 76.","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","",""
"Source :","MENESR-DGESIP","","","","","","","","","","","","","",""
"Champ :","France métropolitaine + DOM","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_ES_25-les_etudiants_handicapes_dans_l_enseignement_superieur.php","","","","","","","","","","","","","","",""
