﻿"31.03 - Structure du financement de la recherche publique en 2013 [1] (en %)","","",""
"","","",""
"","Dotations budgétaires","Ressources contractuelles","Autres ressources propres"
"Établissements publics et services ministériels dont organismes de recherche","8023","2522","880"
"Enseignement supérieur","5143","1403","355"
"Institutions sans but lucratif","103","461","381"
"Total recherche publique","13269","4386","1617"
"","","",""
"[1] Résultats semi-définitifs.","","",""
"","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_R_31-le_financement_des_activites_de_recherche_et_developpement_de_la_recherche_publique.php","","",""
