﻿"04.05 - 	Nombre d'étudiants par enseignant dans les établissements d'enseignement supérieur en 2013",""
"",""
"","Nombre d'étudiants par enseignant (2013)"
"Norvège","10.1"
"Suède","11"
"Allemagne","11.7"
"Espagne","12.1"
"République slovaque","13.8"
"Finlande","13.8"
"Portugal","14"
"Hongrie  [2]","14.8"
"Autriche","15"
"Pays-Bas [1]","15"
"Pologne","15.1"
"États-Unis","15.2"
"OCDE","15.8"
"UE21","16"
"France","17.3"
"Royaume-Uni","18"
"Slovénie","18.1"
"Italie","19"
"Irlande [1]","19.5"
"Belgique [1]","21.3"
"République tchèque","21.9"
"",""
"[1] Institutions publiques uniquement. Pour la Belgique, les données ne comprennent pas les institutions privées indépendantes.
",""
"[2] Comprend les personnels administratifs.",""
"",""
"Source :","OCDE, Regards sur l'éducation 2015"
"Champ :","France entière"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_ES_04-les_personnels_enseignants_de_l_enseignement_superieur_public_sous_tutelle_du_menesr.php",""
