﻿"45.03 - Part des domaines de R&D Environnement dans le secteur public en 2013 (en %)","","",""
"","","",""
"","","2000","2013"
"Domaine Environnement","Surveillance et protection de l'environnement","0.251062221","0.206400991"
"","Milieux naturels","0.159327693","0.221729106"
"","Exploration et exploitation de la terre et de la mer","0.033013531","0.05012055"
"","Énergie","0.35521955","0.453584585"
"","Transports","0.201377005","0.068164769"
"","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_R_45-la_recherche_en_environnement.php","","",""
