﻿"04.01b - Répartition des enseignants en fonction dans l'enseignement supérieur par catégorie et type d'établissement en 2014-15 (en %) - Par type d'établissement",""
"",""
"","2014-15"
"Universités (hors IUT)","75703"
"Instituts universitaires de technologie","9397"
"Autres établissements","5839"
"",""
"Source :","MENESR-DGRH"
"Champ :","France entière"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_ES_04-les_personnels_enseignants_de_l_enseignement_superieur_public_sous_tutelle_du_menesr.php",""
