﻿"12.02 - Évolution des effectifs d'étudiants dans l'enseignement supérieur (en milliers)","","",""
"","","",""
"","2004-05","2009-10","2014-15"
"Nombre d'inscrits [1]","2269.8","2314.1","2470.7"
"dont","","",""
"    Université","1424.5","1448.2","1531.3"
"    dont Préparation DUT","112.4","117.3","116.4"
"    STS","230.3","240.3","255.2"
"    CPGE","73.09999999999999","81.09999999999999","84.2"
"","Variation 2004-05/
1999-00","Variation 2009-10/
2004-05","Variation 2014-15/
2009-10"
"Évolution sur 5 ans","","",""
"    Nombre d'inscrits","+ 133.3","+ 44.3","+ 156.6"
"    Effet démographique en 5 ans","+ 38.5","+ 22.1","- 103.5"
"    Effet scolarisation en 5 ans","+ 94.8","+ 22.2","+ 260.1"
"","","",""
"À la rentrée 2014, les effectifs totaux de l'enseignement supérieur ont augmenté de 156 600 étudiants par rapport à la rentrée 2009. L'évolution de la taille des générations (effet démographique) aurait entrainé, si elle avait agi seule, une diminution de 103 500 étudiants. 
","","",""
"[1] Champs définis dans  RERS 6.1 et 6.2.","","",""
"","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","",""
"Champ :","France métropolitaine + DOM","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_ES_12-les_etudiants_en_formation_dans_l_enseignement_superieur.php","","",""
