﻿"48.03 - Part des copublications internationales, toutes disciplines confondues, des dix premiers pays producteurs (2009 et 2014) (en %)","",""
"","",""
"","2009","2014"
"États-Unis","0.258942444","0.331580058"
"Chine","0.195688252","0.199517484"
"Royaume-Uni","0.418223886","0.513647484"
"Allemagne","0.425674695","0.493674125"
"Japon","0.217916031","0.263738463"
"France","0.437549501","0.518831658"
"Inde","0.175013543","0.203419676"
"Italie","0.368335489","0.434236958"
"Canada","0.403265472","0.480323904"
"Corée du Sud","0.234641772","0.272774203"
"","",""
"Source :","Thomson Reuters, traitements OST du HCERES",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_R_48-le_positionnement_de_la_france_dans_le_monde_par_ses_publications_scientifiques.php","",""
