﻿"39.02 - Évolution du nombre de premières inscriptions en doctorat","","","","","",""
"","","","","","",""
"","2009-10","2010-11","2011-12","2012-13","2013-14","2014-15"
"Autres disciplines scientifiques","8268","7849","7338","7950","7551","7230"
"Biologie, médecine et santé","2453","2620","2430","2701","2622","2647"
"Sciences de la société","3715","3502","3375","3353","3244","2946"
"Sciences humaines et humanités","5333","5211","5089","5027","4686","4439"
"","","","","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","","","","",""
"Champ :","France entière","","","","",""
"","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_R_39-le_doctorat_et_les_docteurs.php","","","","","",""
