﻿"05.03 - Part des femmes parmi les principaux corps des personnels non-enseignants en 2014-15 (en %)",""
"",""
"","Part de femmes (en %)"
"Ingénieur de recherche","0.358125318"
"Assistant ingénieur","0.471473574"
"Ingénieur d'etudes","0.507082153"
"Technicien","0.530544331"
"Auxilaire, contractuel","0.56196944"
"Adjoint technique","0.579801301"
"Magasinier","0.619553073"
"Ensemble","0.625977877"
"Attaché d'administration","0.677257525"
"Conservateur","0.693735499"
"Bibliothécaire adjoint","0.76962963"
"Bibliothécaire","0.776422764"
"Secrétaire administratif","0.85431271"
"Adjoint administratif","0.90448727"
"",""
"Source :","MENESR-DEPP, Fichier de paye (janvier 2015)"
"Champ :","France métropolitaine + DOM"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_ES_05-les_personnels_non_enseignants_de_l_enseignement_superieur_public_sous_tutelle_du_menesr.php",""
