﻿"33.02 - Répartition par objectif des budgets R&T ventilés des collectivités territoriales (moyenne 2012 à 2014, en %)",""
"",""
"","Moyenne 2012 à 2014"
"Diffusion de la culture scientifique","0.03"
"Réseaux haut-débit","0.015"
"Transferts de technologie et innovation","0.286"
"Aides aux chercheurs","0.101"
"Projets de recherche publique","0.128"
"Équipement de laboratoires publics","0.079"
"Opérations immobilières","0.361"
"",""
"Source :","MENESR-DGESIP/DGRI-SIES"
"Champ :","France entière"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_R_33-le_financement_de_la_r_t_par_les_collectivites_territoriales.php",""
