﻿"14.05 - Répartition des étudiants dans les filières universitaires selon la nationalité en 2014 (en %)","","","","","",""
"","","","","","",""
"","Droit","Économie, AES","Lettres, sciences humaines","Sciences, STAPS","Santé","IUT"
"Allemagne","0.18","0.12","0.49","0.13","0.06","0.02"
"Italie","0.11","0.07000000000000001","0.54","0.18","0.09","0.01"
"Autres UE","0.16","0.12","0.43","0.16","0.11","0.02"
"Europe hors UE","0.13","0.18","0.44","0.17","0.06","0.02"
"Maroc","0.06","0.29","0.12","0.39","0.08","0.06"
"Algérie","0.07000000000000001","0.15","0.27","0.35","0.15","0.01"
"Tunisie","0.06","0.13","0.21","0.45","0.14","0.01"
"Sénégal","0.17","0.21","0.19","0.34","0.03","0.06"
"Autres Afrique","0.18","0.24","0.21","0.26","0.07000000000000001","0.04"
"Chine","0.03","0.27","0.34","0.31","0.01","0.04"
"Asie et Océanie","0.12","0.2","0.32","0.26","0.08","0.02"
"Amérique","0.12","0.11","0.53","0.19","0.04","0.01"
"Étudiants étrangers","0.12","0.19","0.32","0.26","0.08","0.03"
"Étudiants français","0.14","0.11","0.31","0.21","0.15","0.08"
"","","","","","",""
"Sources :","MENESR-DGESIP/DGRI-SIES","","","","",""
"","MENESR-DEPP","","","","",""
"Champ :","France métropolitaine + DOM","","","","",""
"","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_ES_14-les_etudiants_etrangers_dans_l_enseignement_superieur.php","","","","","",""
