﻿"39.01 - Évolution du nombre de doctorants","","","","","",""
"","","","","","",""
"","2009-10","2010-11","2011-12","2012-13","2013-14","2014-15"
"Autres disciplines scientifiques","28782","29254","28967","29203","28803","28070"
"Biologie, médecine et santé","9639","10139","9778","9911","9660","10079"
"Sciences de la société","17712","16390","16265","15659","15626","15010"
"Sciences humaines et humanités","25110","24574","23483","23684","22751","22447"
"","","","","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","","","","",""
"Champ :","France entière","","","","",""
"","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_R_39-le_doctorat_et_les_docteurs.php","","","","","",""
