﻿"21.02 - Part des diplômés de l'enseignement supérieur selon l'âge en 2014 (en %)","",""
"","",""
"","du DEUG au Doctorat","BTS, DUT, diplômes paramédicaux"
"25-29 ans","0.3","0.15"
"30-34 ans","0.27","0.17"
"35-39 ans","0.26","0.19"
"40-44 ans","0.22","0.16"
"45-49 ans","0.17","0.12"
"50-54 ans","0.14","0.1"
"55-59 ans","0.14","0.09"
"60-64 ans","0.13","0.08"
"","",""
"En 2014, 45 % des jeunes âgés de 25 à 29 ans déclarent posséder un diplôme d'enseignement supérieur pour 21 % des personnes âgées de 60 à 64 ans.","",""
"","",""
"Source :","Insee (enquête Emploi), traitements MENESR-DEPP",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_ES_21-le_niveau_d_etudes_de_la_population_et_des_jeunes.php","",""
