﻿"29.05 - Dépenses de R&D et financement public selon la catégorie d'entreprise en 2013 (en M€, en %)","","",""
"","","",""
"","PME y compris MIC","Entreprises de taille intermédiaire (ETI)","Grandes entreprises (GE)"
"Dépenses intérieures","5104","8129","17475"
"Dépenses extérieures","924","1909","6596"
"Financements publics directs","569","305","1852"
"","","",""
"La DIRD des PME représente 17 % de la DIRD de l'ensemble des entreprises. La DERD des PME représente 10 % de la DERD totale. Pour financer leurs travaux de R&D, les PME bénéficient de 21 % de l'ensemble des financements publics directs.","","",""
"","","",""
"Sources :","MENESR-DGESIP/DGRI-SIES","",""
"","Insee","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_R_29-la_r_d_dans_les_pme_les_eti_et_les_grandes_entreprises.php","","",""
