﻿"16.04 - Les difficultés financières des étudiants","","",""
"","","",""
"","Part des étudiants ayant bénéficié d'un découvert à la banque (en %)","Part des étudiants ayant demandé une aide exceptionnelle à la famille (en %)","Part des étudiants s'étant restreint (en %)"
"Moins de 20 ans","0.1941","0.184","0.4308"
"De 20 à 22 ans","0.3384","0.254","0.5477"
"De 23 à 25 ans","0.4168","0.2968","0.5839"
"Plus de 25 ans","0.3759","0.2201","0.4957"
"Ensemble","0.31","0.24","0.51"
"","","",""
"Source :","OVE, Enquête sur les conditions de vie des étudiants 2013","",""
"Champ :","étudiants inscrits l'année universitaire 2012-13 en universités (France entière), écoles d'ingénieurs, de commerce et de la culture, STS et CPGE","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_ES_16-la_vie_etudiante_situation_economique_et_financiere_des_etudiants.php","","",""
