﻿"07.01 - Évolution du taux de réussite au baccalauréat selon la filière depuis 1995","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","",""
"","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015"
"Baccalauréat général","0.751","0.745","0.766","0.792","0.784","0.799","0.794","0.803","0.837","0.825","0.841","0.866","0.877","0.879","0.889","0.873","0.883","0.896","0.92","0.91","0.915"
"Baccalauréat technologique","0.755","0.774","0.777","0.795","0.785","0.791","0.781","0.768","0.767","0.769","0.762","0.773","0.793","0.803","0.798","0.8159999999999999","0.823","0.832","0.865","0.907","0.907"
"Baccalauréat professionnel","0.727","0.779","0.791","0.767","0.777","0.791","0.775","0.766","0.759","0.769","0.747","0.773","0.785","0.77","0.873","0.865","0.84","0.784","0.789","0.822","0.805"
"Total baccalauréat","0.749","0.758","0.773","0.789","0.783","0.795","0.786","0.786","0.801","0.797","0.799","0.821","0.834","0.835","0.862","0.856","0.857","0.845","0.869","0.88","0.879"
"","","","","","","","","","","","","","","","","","","","","",""
"Sources :","MENESR-DEPP","","","","","","","","","","","","","","","","","","","",""
"","Ministère de l'agriculture, de l'agro-alimentaire et de la forêt","","","","","","","","","","","","","","","","","","","",""
"Champ :","France métropolitaine + DOM hors Mayotte jusqu'en 2010, y compris Mayotte à partir de 2011","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","","","","","","","","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_ES_07-le_baccalaureat_et_les_bacheliers.php","","","","","","","","","","","","","","","","","","","","",""
