﻿"06.04 - Répartition des professeurs des universités et maîtres de conférences recrutés en 2013 par catégorie d'origine (en %) [1]","","","","","","",""
"","","","","","","",""
"","Maîtres de conférences","Activités de recherche (directeur ou chargé de recherche, post-doc, chercheur privé)","Autres activités (activité privée, profession libérale, sans profession)","Enseignants gérés par le MENESR (second degré, enseignants associés)","ATER , moniteurs, lecteurs et autres enseignants non permanents n'ayant pas la qualité de fonctionnaire","Enseignant non permanent de l'enseignement supérieur n'ayant pas la qualité de fonctionnaire (hors ATER)","Enseignants titulaires (hors ATER)"
"Professeurs des universités","457","35","10","3","","",""
"Maîtres de conférences","","385","268","","137","186","153"
"","","","","","","",""
"[1] Uniquement les recrutements effectués à l'issue de la campagne de recrutement synchronisée (hors recrutements effectués au fil de l'eau).","","","","","","",""
"","","","","","","",""
"Source :","MENESR-DGRH","","","","","",""
"Champ :","France entière","","","","","",""
"","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_ES_06-qualification_et_recrutement_des_enseignants_chercheurs.php","","","","","","",""
