﻿"36.04 - Chercheurs en proportion de la population active en 2013 (en ‰)",""
"",""
"","2013"
"Israël [1]","17.33"
"Finlande","14.54"
"Danemark","14.01"
"Corée du Sud","12.44"
"Taïwan","12.24"
"Suède","12.18"
"Japon","10.04"
"France [3]","9.279999999999999"
"Autriche","9.119999999999999"
"Belgique","9.029999999999999"
"Pays-Bas","8.539999999999999"
"Allemagne","8.44"
"Canada [1]","8.19"
"États-Unis [1]","8.07"
"Royaume-Uni","8.06"
"Portugal","8.039999999999999"
"OCDE [1]","7.24"
"EU28 [4]","7.12"
"Fédération de Russie","5.83"
"Espagne","5.31"
"Italie","4.67"
"Pologne","4.12"
"Turquie","3.09"
"Argentine","2.71"
"Chine","1.87"
"Mexique [2]","0.75"
"",""
"Les 23 pays représentés sont ceux qui comptent le plus grand nombre de chercheurs en ETP en 2013.
",""
"[1] Données 2012.
",""
"[2] Données 2011.
",""
"[3] Données semi-définitives.
",""
"[4] Estimation OCDE.",""
"",""
"Sources :","OCDE, Principaux indicateurs de la science et de la technologie (2015-1)"
"","MENESR-DGESIP/DGRI-SIES"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_R_36-les_moyens_humains_de_la_recherche_et_developpement.php",""
