﻿"13.02 - Répartition par formation des effectifs d'apprentis préparant un diplôme de l'enseignement supérieur en 2013-14",""
"",""
"",""
"BTS / BTSA","0.440787758"
"DUT","0.042286178"
"Autres niveau III","0.053459119"
"Licence","0.108939802"
"Autres niveau II","0.057255891"
"Diplômes  ingénieurs","0.125720952"
"Master","0.097390082"
"Autres niveau I","0.074160218"
"",""
"[1] Voir nomenclature des niveaux en annexe.",""
"",""
"Source :","MENESR-DEPP, SIFA (système d'information de la formation des apprentis) (situation au 31 décembre de l'année scolaire)"
"Champ :","France métropolitaine + DOM"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_ES_13-l_apprentissage_dans_le_superieur.php",""
