﻿"42.02 - Évolution de la part des biotechnologies dans les activités de R&D de 2000 à 2013 (en %)","","","","","","","","","",""
"","","","","","","","","","",""
"","2000","2002","2004","2006","2008","2009","2010","2011","2012","2013"
"en nombre d'entreprises","0.1008","0.106","0.1109","0.1086","0.0922","0.1001","0.1027","0.1011","0.11","0.1069"
"en dépenses de R&D","0.0519","0.0572","0.0593","0.08989999999999999","0.0896","0.0948","0.0911","0.0896","0.09619999999999999","0.09760000000000001"
"","","","","","","","","","",""
"En 2013, les entreprises actives en biotechnologie représentent un peu moins de 11 % des entreprises effectuant de la R&D.","","","","","","","","","",""
"","","","","","","","","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","","","","","","","","",""
"Champ :","France entière","","","","","","","","",""
"","","","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_R_42-la_r_d_en_biotechnologies_dans_les_entreprises.php","","","","","","","","","",""
