﻿"12.04 - Part des femmes dans les principales formations d'enseignement supérieur (en %)","",""
"","",""
"","2004-05","2014-15"
"Formations paramédicales et sociales [1]","0.795","0.839"
"Universités - Lettres, sciences humaines","0.708","0.701"
"Universités - Médecine, odontologie, pharmacie","0.602","0.635"
"Universités - Droit, économie, AES","0.588","0.594"
"Ensemble universités (hors DUT)","0.579","0.584"
"Ensemble étudiants","0.5570000000000001","0.552"
"STS et assimilés","0.5","0.502"
"Écoles de commerce, gestion et comptabilité","0.479","0.497"
"CPGE","0.415","0.419"
"Préparation DUT","0.393","0.392"
"Universités - Sciences, STAPS","0.356","0.371"
"Formations d'ingénieurs [2]","0.242","0.272"
"","",""
"[1] 2013-14 à la place de 2014-15
","",""
"[2] y compris les formations d'ingénieurs dépendantes des universités, des INP, des universités de technologie et les formations d'ingénieurs en partenariat.","",""
"","",""
"Source :","MENESR-DGESIP/DGRI-SIES",""
"Champ :","France métropolitaine + DOM",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_ES_12-les_etudiants_en_formation_dans_l_enseignement_superieur.php","",""
