﻿"13.04a - Origine des apprentis en 2013-14 (en %) - en première année de BTS",""
"",""
"","1ère année cursus en 2 ou 3 ans"
"Terminale générale","0.09"
"Terminale technologique et agricole","0.15"
"Terminale professionnelle","0.227"
"Autres scolarités du supérieur","0.106"
"Apprentis","0.203"
"Autres","0.224"
"",""
"Source :","MENESR-DEPP, SIFA (système d'information de la formation des apprentis) (situation au 31 décembre de l'année scolaire)"
"Champ :","France métropolitaine + DOM"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_ES_13-l_apprentissage_dans_le_superieur.php",""
