﻿"29.04 - Dépenses intérieures de R&D par intensité technologique et catégorie d'entreprises en 2013 (en M€ , en %)","","","","","",""
"","","","","","",""
"","de haute technologie","de moyenne-haute technologie","de moyenne-faible technologie","de faible technologie","Autres industries","Activités de services"
"Micro-entreprises (MIC)","77.98567557","61.44586937","22.29809169","17.79239893","22.26022613","638.2177383"
"PME (hors MIC)","806.3047350000001","588.5522807999999","251.1258399","234.5480006","174.1161441","2205.353"
"Entreprises de taille intermédiaire (ETI)","2200.413478","2562.824784","843.2323533","461.9628714","550.8554674","1510.711046"
"Grandes entreprises (GE)","7647.686054","5452.951074","1114.552931","325.5763317","730.1515071","2209.082103"
"Ensemble","10731.08125","8664.786561000001","2231.06282","1039.916893","1477.318595","6565.833885"
"","","","","","",""
"Sources :","MENESR-DGESIP/DGRI-SIES","","","","",""
"","Insee","","","","",""
"Champ :","France entière","","","","",""
"","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_R_29-la_r_d_dans_les_pme_les_eti_et_les_grandes_entreprises.php","","","","","",""
