﻿"37.01 - Effectifs total et part des femmes parmi les personnels de R&D en 2013 (en milliers de personnes physiques, en %) [1]","","","","","",""
"","","","","","",""
"","Chercheurs","","Personnels de soutien","","Ensemble du personnel R&D",""
"","Effectif 
(en milliers)","Part de 
femmes (en %)","Effectif 
(en milliers)","Part de 
femmes (en %)","Effectif 
(en milliers)","Part de 
femmes (en %)"
"Entreprises","220","19.9","122","26.8","342","22.3"
"Administrations","146","34.9","87","49.8","233","40.2"
"Ensemble","366","25.9","209","36.4","575","29.6"
"","","","","","",""
"[1] Données semi-définitives.","","","","","",""
"","","","","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","","","","",""
"Champ :","France entière","","","","",""
"","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_R_37-la_parite_dans_la_recherche.php","","","","","",""
