﻿"41.03 - Financements reçus par type d'entreprises (en M€, en %)","","",""
"","","",""
"","Financements publics","En provenance de l'étranger","En provenance d'autres entreprises implantées en France"
"JEI","167.96408","33.7718","21.99503"
"Moins de 20 salariés","259.67655","82.6341","159.8951"
"De 20 à 249 salariés","395.41923","394.31074","412.19256"
"250 salariés et plus","2069.55819","2482.92274","3784.44676"
"Ensemble","2724.65397","2959.86758","4356.53442"
"","","",""
"Sources :","MENESR-DGESIP/DGRI-SIES","",""
"","ACOSS-URSSAF","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_R_41-les_jeunes_entreprises_innovantes.php","","",""
