﻿"39.05 - Le financement des doctorants inscrits en première année de thèse (2009-10 à 2014-15)","","","","","",""
"","","","","","",""
"","2009-10","2010-11","2011-12","2012-13","2013-14","2014-15"
"Total des doctorants inscrits en première année de thèse","19769","19182","18232","19031","18103","17262"
"Doctorants dont la situation financière est connue","18564","18499","17414","18227","17445","16570"
"Doctorants bénéficiant d'un financement pour la thèse (hors doctorants exerçant une activité salariée)","12761","12426","11605","12405","12122","11894"
"Part des doctorants financés pour leur thèse (en %)","68.7","67.2","66.59999999999999","68.09999999999999","69.5","71.8"
"    Contrat doctoral MENESR (en %)","31.6","31.2","32.5","30.9","31.9","32"
"    Convention industrielle de formation par la recherche (CIFRE)  (en %)","9.4","9.800000000000001","9.9","9.9","9.300000000000001","9.800000000000001"
"    Financement relevant d'un organisme de recherche  (en %)","11.2","12.2","10.9","11.4","11.2","10.9"
"    Allocations d'une collectivité territoriale  (en %)","7.9","8.199999999999999","8.300000000000001","8.1","8.4","7.9"
"    Financement pour doctorants étrangers  (en %)","16.2","16.4","16.9","16.4","17.1","16"
"    Autres financements  (en %)","23.7","22.3","21.5","23.4","22.2","23.3"
"Doctorants exerçant une activité salariée non financée pour leur thèse","3098","3249","3463","3545","3242","2898"
"Part des doctorants exerçant une activité salariée","16.7","17.6","19.9","19.4","18.6","17.5"
"Doctorants sans activité rémunérée","2705","2824","2346","2277","2081","1778"
"Part des doctorants sans activité rémunérée (en %)","14.6","15.3","13.5","12.5","11.9","10.7"
"","","","","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","","","","",""
"Champ :","France entière","","","","",""
"","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_R_39-le_doctorat_et_les_docteurs.php","","","","","",""
