﻿"27.02 - Financement et exécution de la R&D en France de 2010 à 2014","","","","","",""
"","","","","","",""
"","","2010 [3]","2011","2012 [4]","2013 [5]","2014 [6]"
"Exécution de la R&D","","","","","",""
"DIRD","aux prix courants (en M€)","43469","45112","46519","47480","48107"
"","aux prix 2010 (en M€)","43469","44690","45557","46148","46493"
"","en % du PIB [1]","2.18","2.19","2.23","2.24","2.26"
"DIRD des entreprises","en % de la DIRD","63.2","64","64.59999999999999","64.7","64.8"
"DIRD des administrations [2]","en % de la DIRD","36.8","36","35.4","35.3","35.2"
"Financement de la R&D","","","","","",""
"DNRD","aux prix courants (en M€)","44841","46474","48537","49424",""
"","aux prix 2010 (en M€)","44841","46039","47533","48037",""
"","en % du PIB [1]","2.24","2.26","2.33","2.34",""
"DNRD des entreprises","en % de la DNRD","57.2","58.9","59.5","59",""
"DNRD des administrations [2]","en % de la DNRD","42.8","41.1","40.5","41",""
"Échanges internationaux de R&D","","","","","",""
"","Ressources (en M€ courants)","3279","3495","3534","3808",""
"","Dépenses (en M€ courants)","4650","4857","5552","5752",""
"","Solde (en M€ courants)","- 1372","- 1362","- 2018","- 1943",""
"","","","","","",""
"[1] PIB en juin 2014, changement méthodologique et base 2010.
","","","","","",""
"[2] Administrations publiques et privées (État, enseignement supérieur et institutions sans but lucratif).
","","","","","",""
"[3] Changement méthodologique. 
","","","","","",""
"[4] Résultats définitifs.
","","","","","",""
"[5] Résultats semi définitifs.
","","","","","",""
"[6] Estimations.","","","","","",""
"","","","","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","","","","",""
"Champ :","France entière","","","","",""
"","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_R_27-l_effort_de_recherche_et_developpement_en_france.php","","","","","",""
