﻿"28.03 - Part de la DIRD exécutée par les entreprises et les administrations dans l'OCDE en 2013 en %)","",""
"","",""
"","Entreprises","Administrations [1]"
"Israël [3]","0.827","0.173"
"Corée du Sud","0.785","0.215"
"Japon","0.761","0.239"
"États-Unis [2]","0.706","0.294"
"Suède","0.6889999999999999","0.311"
"Finlande","0.6889999999999999","0.311"
"OCDE","0.681","0.319"
"Allemagne","0.669","0.331"
"France","0.647","0.353"
"Royaume-Uni","0.645","0.355"
"UE28","0.627","0.373"
"Pays-Bas","0.5570000000000001","0.443"
"Italie","0.54","0.46"
"Espagne","0.531","0.469"
"Canada","0.505","0.495"
"","",""
"[1] État, enseignement supérieur et institutions sans but lucratif.
","",""
"[2] Dépenses en capital exclues (toutes ou en parties). 
","",""
"[3] Défense exclue (toute ou principalement).","",""
"","",""
"Sources :","OCDE, Principaux indicateurs de la science et de la technologie (2015-1)",""
"","MENESR-DGESIP/DGRI-SIES",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_R_28-les_depenses_interieures_de_recherche_et_developpement.php","",""
