﻿"38.04a - Pyramide des âges des chercheurs dans les entreprises en 2013","",""
"","",""
"","Hommes","Femmes"
"Moins de 25 ans","5136","1569"
"25-29 ans","28925","8635"
"30-34 ans","33939","9450"
"35-39 ans","30178","8271"
"40-44 ans","25907","6201"
"45-49 ans","21039","4551"
"50-54 ans","15965","3085"
"55-59 ans","11163","1526"
"60-64 ans","3700","430"
"65 ans et plus","607","44"
"","",""
"Source :","MENESR-DGESIP/DGRI-SIES",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_R_38-les_chercheurs_en_entreprises.php","",""
