﻿"49.01 - Demandes de brevet européen : indice de spécialisation, par domaine technologique, pour la France (2008 et 2013)","",""
"","",""
"","2008","2013"
"Électronique-électricité","0.92","0.88"
"Instrumentation","0.75","0.87"
"Chimie-matériaux","0.9399999999999999","0.99"
"Machines-mécanique-transports","1.25","1.2"
"Autres","1.28","1.17"
"","",""
"Source :","OEB (Patstat) et OCDE (Regpat), traitements OST du HCERES",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_R_49-la_production_technologique_de_la_france_mesuree_par_les_demandes_de_brevets_a_l_office_europeens_des_brevets.php","",""
