﻿"37.04 - Part des femmes dans les effectifs de chercheurs de principaux pays de l'OCDE en 2013 (en %)","","",""
"","","",""
"","Chercheurs en entreprise","Chercheurs en administration","Ensemble"
"Portugal [1]","0.32947","0.50145","0.45172"
"Estonie","0.30064","0.49034","0.44255"
"Slovaquie","0.20153","0.46029","0.42695"
"Espagne","0.30425","0.42861","0.39317"
"Royaume-Uni [1]","0.19402","0.44253","0.37805"
"Pologne","0.20193","0.42941","0.3779"
"Suède [2]","0.25581","0.4521","0.37209"
"Turquie","0.23899","0.40899","0.36231"
"Norvège","0.20337","0.46251","0.36027"
"Slovénie","0.26268","0.44448","0.36001"
"Italie [1]","0.21614","0.41426","0.34938"
"Danemark [1]","0.26903","0.43028","0.3464"
"Belgique [2]","0.2609","0.39487","0.33454"
"Irlande [2]","0.22321","0.41777","0.3243"
"Finlande","0.1596","0.46314","0.3118"
"Chili [1]","0.25798","0.32007","0.3033"
"Hongrie","0.17889","0.39453","0.3032"
"Autriche [2]","0.16342","0.39414","0.28873"
"République Tchèque","0.15348","0.36374","0.28217"
"Allemagne [2]","0.14163","0.36485","0.26796"
"France","0.19863","0.34944","0.25873"
"Pays-Bas","0.15741","0.39962","0.23606"
"Corée du Sud","0.13768","0.27986","0.18099"
"Japon","0.08098","0.24513","0.14638"
"","","",""
"[1] Données 2012.
","","",""
"[2] Données 2011.","","",""
"","","",""
"Source :","OCDE, Principaux indicateurs de la science et de la technologie (2015-1)","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_R_37-la_parite_dans_la_recherche.php","","",""
