﻿"46.03a - Évolution de la part des subventions obtenues dans les PCRDT par l'Allemagne, la France et le Royaume-Uni (en %)","","","",""
"","","","",""
"","5e PCRDT","6e PCRDT","7e PCRDT","H2020"
"Allemagne","0.179","0.181","0.159","0.168"
"France","0.135","0.13","0.115","0.111"
"Royaume-Uni","0.16","0.142","0.155","0.154"
"","","","",""
"Sources :","Commission européenne, E-Corda -H2020 projects and participants database (30/10/2015), traitement MENESR-DGESIP/DGRI-SIES","","",""
"","Commission européenne, E-Corda - FP7 projects and participants database (6/10/2014), traitement MENESR-DGESIP/DGRI-SIES","","",""
"","Commission européenne, E-Corda - FP6 contracts database (2/04/2008), traitement MENESR-DGESIP/DGRI-SIES","","",""
"","Commission européenne, E-Corda - FP5 contracts database (26/04/2004), traitement MENESR-DGESIP/DGRI-SIES","","",""
"","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_R_46-la_france_dans_l_espace_europeen_de_la_recherche_via_sa_participation_a_h2020.php","","","",""
