﻿"21.01 - Part de la population diplômée de l'enseignement supérieur en 2013 (en %)","",""
"","",""
"","25-64 ans","25-34 ans"
"Italie","0.163","0.227"
"Hongrie","0.225","0.309"
"Allemagne","0.259","0.269"
"France","0.321","0.441"
"OCDE","0.332","0.404"
"Espagne","0.337","0.411"
"Pays-Bas","0.339","0.429"
"Suède","0.37","0.448"
"Australie","0.395","0.457"
"Finlande","0.405","0.395"
"Royaume-Uni","0.419","0.483"
"États-Unis","0.439","0.448"
"Japon","0.473","0.584"
"","",""
"Source :","OCDE, Regards sur l'éducation 2015",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_ES_21-le_niveau_d_etudes_de_la_population_et_des_jeunes.php","",""
