﻿"20.04 - Répartition des bénéficiaires de VAE selon les diplômes visés et le diplôme le plus élevé à l'entrée en VAE en 2014 (en %) [1]","","","","","",""
"","","","","","",""
"","DUT-DEUST-DNTS","Licence professionnelle","Licence","Master","Diplôme d'ingénieur","Autres diplômes et titres inscrits au RNCP"
"Sans diplôme et niveau V (CAP/BEP ou équivalents)","0.005","0.045","0.006","0.008","0.001","0.008999999999999999"
"Niveau IV (Baccalauréat ou équivalents)","0.019","0.106","0.02","0.027","0.002","0.018"
"Niveau III (Bac + 2 ou équivalent)","0.003","0.197","0.038","0.122","0.014","0.025"
"Niveau II (Bac + 3/4 ou équivalent)","0.002","0.031","0.007","0.178","0.011","0.014"
"Niveau I (Bac + 5/8 ou équivalent)","0.001","0.008","0.003","0.051","0.006","0.024"
"","","","","","",""
"[1] Toutes Universités et CNAM.","","","","","",""
"","","","","","",""
"Source :","MENESR-DEPP","","","","",""
"Champ :","France métropolitaine + DOM","","","","",""
"","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_ES_20-la_validation_des_acquis_de_l_experience_dans_l_enseignement_superieur.php","","","","","",""
