﻿"26.03 - Part de femmes dans les disciplines scientifiques à l'université (en %)","",""
"","",""
"","2014-15","2004-05"
"Ensemble des disciplines scientifiques","0.467","0.426"
"DUT Production (y compris informatique)","0.211","0.192"
"Formations scientifiques (ingénieurs compris)","0.387","0.363"
"dont sciences fondamentales et applications","0.278","0.272"
"dont sciences de la vie, de la santé, de la Terre et de l'Univers","0.593","0.574"
"dont plurisciences","0.469","0.393"
"Santé","0.635","0.602"
"dont médecine et odontologie","0.622","0.589"
"dont pharmacie","0.643","0.671"
"dont plurisanté","0.663","0"
"","",""
"Source :","MENESR-DGESIP/DGRI-SIES",""
"Champ :","France métropolitaine + DOM",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_ES_26-la_parite_dans_l_enseignement_superieur.php","",""
