﻿"30.02 - Répartition de la DIRD des principaux organismes publics par type de recherche en 2013 (en %, en M€) [1]","","",""
"","","",""
"","Recherche fondamentale","Recherche appliquée","Développement expérimental"
"CNRS","2798.16","157.2","188.64"
"ONERA","190.24","30.16","11.6"
"INSERM","415.14","398.86","0"
"CIRAD","34.5","69","34.5"
"INRIA","43.6","109","65.40000000000001"
"CEA civil","484.4","1937.6","0"
"IFREMER","29.1","100.88","64.02"
"IRSTEA","11.4","79.8","22.8"
"","","",""
"[1] Principaux organismes publics en termes de DIRD - hors CNES, INRA et IRD (données de répartition non disponibles).","","",""
"","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_R_30-les_depenses_de_recherche_des_organismes_publics.php","","",""
