﻿"48.04 - Part de copublications internationales et indice d’affinité avec les dix premiers pays partenaires, toutes disciplines confondues, de la France (2014)","","",""
"","","",""
"","Rang","Part des copublications internationales (2014) 
de la France (en %)","Indice d'affinité (2014) 
avec la France"
"Union européenne à 28 (hors France)","1","57.9","nd"
"États-Unis","2","26.9","0.66"
"Allemagne","3","17.8","1.09"
"Royaume-Uni","4","17.7","0.99"
"Italie","5","14","1.57"
"Espagne","6","11.3","1.41"
"Suisse","7","8.699999999999999","1.51"
"Canada","8","8.300000000000001","0.86"
"Pays-Bas","9","7.9","1.88"
"Belgique","10","7.7","1.17"
"","","",""
"Source :","Thomson Reuters, traitements OST du HCERES","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_R_48-le_positionnement_de_la_france_dans_le_monde_par_ses_publications_scientifiques.php","","",""
