﻿"31.04 - Origine des contrats reçus par les principaux acteurs du secteur public en 2013 [1] (en M€, en %)","","",""
"","","",""
"","Administrations [2]","Entreprises","Étranger [3]"
"Total recherche publique","2653","893","838"
"Institutions sans but lucratif","267","120","74"
"Enseignement supérieur","986","195","220"
"Ministères et autres EPA","12","1","32"
"EPIC","506","456","279"
"CNRS","565","81","143"
"EPST (hors CNRS)","316","39","90"
"","","",""
"[1] Résultats semi-définitifs.
","","",""
"[2] État, enseignement supérieur et institutions sans but lucratif. 
","","",""
"[3] Y compris les organisations internationales et l'Union européenne.","","",""
"","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_R_31-le_financement_des_activites_de_recherche_et_developpement_de_la_recherche_publique.php","","",""
