﻿"39.03 - Évolution du nombre de doctorats délivrés","","","","","",""
"","","","","","",""
"","2009","2010","2011","2012","2013","2014"
"Autres disciplines scientifiques","6285","6449","6707","7214","7189","6981"
"Biologie, médecine et santé","2410","2383","2354","2432","2420","2320"
"Sciences de la société","1938","1999","2056","2037","1969","2039"
"Sciences humaines et humanités","2839","2927","3090","3113","3018","3026"
"","","","","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","","","","",""
"Champ :","France entière","","","","",""
"","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_R_39-le_doctorat_et_les_docteurs.php","","","","","",""
