﻿"35.02b - Financement de la R&D des entreprises par des entreprises tierces en 2013 (en Md€) [1]",""
"",""
"",""
"Entreprises hors-groupe à l'étranger","0.5"
"Entreprises du groupe à l'étranger","1.8"
"Entreprises hors-groupe en France","1.02"
"Entreprises du groupe en France","3.34"
"",""
"[1] Résultats semi-définitifs.",""
"",""
"Source :","MENESR-DGESIP/DGRI-SIES"
"Champ :","France entière"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_R_35-le_financement_et_l_execution_de_la_r_d_en_france.php",""
