﻿"05.01 - Personnel administratif, technique et d'encadrement en 2014-15 (rémunérés sur les programmes budgétaires « Formations supérieures et recherche universitaire » et « Vie étudiante »)","","","","","",""
"","","","","","",""
"","","","Effectifs","Age moyen","Part des femmes (en %)","Part du temps partiel (en %)"
"Ingénieurs, techniciens, de recherche et de formation (ITRF)","Catégorie A","Ingénieurs de recherche","2207","48.6","36","1.5"
"","","Ingénieurs d'études","6759","45.1","51.4","2"
"","","Assistants ingénieurs","3239","44.1","48.5","1.1"
"","","Total catégorie A","12205","45.5","47.9","1.7"
"","Catégorie B","Techniciens de recherche","9973","45.8","54.3","2.7"
"","Catégorie C","Adjoints techniques","16220","46.9","59.8","5.1"
"Total ITRF","","","38398","46.2","54.6","3.4"
"Administratifs, sociaux et de santé (ASS)","Catégorie A","Administrateurs (ADMENESR) et administrateurs civils","127","49.5","53.5","0"
"","","DGS et directeurs d'AC (2)","92","51.8","37","0"
"","","Conseillers ASU et agents comptables","33","51.6","33.3","0"
"","","Attachés d'administration d'État","1826","47.9","68.59999999999999","8.199999999999999"
"","","Infirmiers","271","50.9","95.90000000000001","35.8"
"","","Autres corps de catégorie A","47","47.7","66","8.5"
"","","Total catégorie A","2396","48.5","69.2","10.5"
"","Catégorie B","Secrétaires d'administration","3295","46.8","85.7","17.4"
"","","Assistants de service social & infirmiers","74","47.1","100","25.7"
"","","Total catégorie B","3369","46.8","86","17.6"
"","Catégorie C","Adjoints administratifs","7000","47.6","90.2","21.8"
"","","Adjoints tech. des étab. d'enseignement","94","51.2","43.6","3.2"
"","","Total catégorie C","7094","47.6","89.59999999999999","21.5"
"","Titulaires","","12859","47.6","84.8","18.4"
"","Non-titulaires","","574","37.7","57","9.1"
"Total ASS","","","13433","47.2","83.59999999999999","18"
"Bibliothèques","Catégorie A","Conservateurs des bibliothèques (3)","932","44","67.90000000000001","4.5"
"","","Bibliothécaires","504","45.5","76.59999999999999","5.8"
"","","Total catégorie A","1436","44.5","71","4.9"
"","Catégorie B","Biblioth. adjoints  et techniciens","1384","44.1","76.7","8.5"
"","Catégorie C","Magasiniers","1768","46.2","62.1","6.8"
"Total bibliothèques","","","4588","45.1","69.3","6.8"
"Direction, inspection, éducation, orientation (DIEO)","Catégorie A","IEN et IA-IPR","8","56","25","0"
"","","Conseiller principal d'éducation","34","46.6","61.8","97"
"","","Personnel d'orientation","13","55.4","61.5","100"
"","","Enseignants de catégorie A","23","48.5","52.2","9"
"Total DIEO [1]","","","84","48.2","52.4","57.1"
"Ensemble du personnel","","","56503","46.3","62.7","7.2"
"    dont titulaires","","","55923","46.4","62.7","7.2"
"    dont non-titulaires","","","580","37.7","9","56.6"
"","","","","","",""
"[1] Directeur généraux des services et directeurs d'administration centrale.
","","","","","",""
"[2] Y compris 73 conservateurs stagiaires.
","","","","","",""
"[3] Y compris non-titulaires.","","","","","",""
"","","","","","",""
"Source :","MENESR-DEPP, Fichier de paye (janvier 2015)","","","","",""
"Champ :","France métropolitaine + DOM","","","","",""
"","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_ES_05-les_personnels_non_enseignants_de_l_enseignement_superieur_public_sous_tutelle_du_menesr.php","","","","","",""
