﻿"09.02 - Proportion de bacheliers dans une génération (sessions 1950-2015 [p]) (en %)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","1950","1951","1952","1953","1954","1955","1956","1957","1958","1959","1960","1961","1962","1963","1964","1965","1966","1967","1968","1969 [1]","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987 [2]","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009 [3]","2010","2011 [4]","2012 [4]","2013 [p] [4]","2014 [p] [4]","2015 [p] [4]"
"Baccalauréat général","0.0512","0.0544","0.0572","0.0592","0.063","0.0718","0.0742","0.0902","0.08749999999999999","0.09710000000000001","0.1143","0.112","0.1115","0.1226","0.1206","0.116","0.126","0.154","0.196","0.144","0.167","0.173","0.178","0.18","0.182","0.182","0.179","0.18","0.183","0.182","0.186","0.187","0.194","0.197","0.195","0.198","0.211","0.217","0.24","0.258","0.279","0.306","0.324","0.349","0.36","0.372","0.344","0.341","0.338","0.322","0.329","0.325","0.324","0.331","0.316","0.328","0.337","0.337","0.336","0.348","0.343","0.359","0.379","0.386","0.38","0.395"
"Baccalauréat technologique","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.017","0.034","0.041","0.044","0.05","0.055","0.06","0.06","0.066","0.07000000000000001","0.07000000000000001","0.073","0.073","0.078","0.08400000000000001","0.091","0.096","0.101","0.108","0.115","0.123","0.128","0.13","0.136","0.139","0.159","0.176","0.175","0.175","0.183","0.183","0.185","0.182","0.177","0.178","0.175","0.17","0.168","0.164","0.163","0.159","0.163","0.161","0.161","0.159","0.162","0.156"
"Baccalauréat professionnel","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.001","0.008","0.017","0.028","0.039","0.051","0.059","0.07000000000000001","0.079","0.094","0.099","0.105","0.111","0.114","0.112","0.115","0.114","0.117","0.114","0.121","0.126","0.124","0.146","0.144","0.191","0.244","0.204","0.241","0.222"
"Total baccalauréat","0.051","0.053","0.0572","0.0592","0.063","0.07199999999999999","0.074","0.0902","0.08749999999999999","0.09710000000000001","0.114","0.112","0.1115","0.1226","0.1206","0.116","0.125","0.154","0.196","0.161","0.201","0.214","0.222","0.23","0.237","0.242","0.239","0.246","0.253","0.252","0.259","0.26","0.272","0.281","0.286","0.294","0.312","0.326","0.363","0.398","0.435","0.475","0.511","0.547","0.589","0.627","0.613","0.615","0.626","0.616","0.628","0.619","0.616","0.623","0.608","0.612","0.626","0.627","0.623","0.652","0.65","0.712","0.783","0.749","0.783","0.772"
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Les proportions de bacheliers dans une génération des sessions 2012 à 2015 ont été mises à jour sur la base du bilan démographique publié par l'Insee en mars 2015. Leurs valeurs peuvent donc différer de celles publiées l'année dernière. ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
