﻿"50.05 - Brevets américains délivrés : part des brevets en co-invention internationale, tous domaines technologiques confondus, pour les dix premiers pays producteurs (2003, 2008 et 2013) (en %)","","",""
"","","",""
"","2003","2008","2013"
"États-Unis","0.056","0.07099999999999999","0.093"
"Japon","0.025","0.026","0.03"
"Allemagne","0.146","0.173","0.216"
"Corée du Sud","0.04","0.036","0.04"
"Taïwan","0.04","0.07099999999999999","0.102"
"Canada","0.206","0.235","0.28"
"France","0.185","0.24","0.266"
"Royaume-Uni","0.267","0.316","0.353"
"Chine","0.31","0.385","0.31"
"Israël","0.182","0.21","0.219"
"","","",""
"Source :","OEB (Patstat) et OCDE (Regpat), traitements OST du HCERES","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_R_50-la_production_technologique_de_la_france_mesuree_par_les_brevets_de_l_office_americains_des_brevets.php","","",""
