﻿"02.03 - Évolution de la dépense annuelle par étudiant entre 2005 et 2012 (Indices base 100 en 2005)",""
"",""
"","Évolution dépense par étudiant (base 100 en 2005)"
"Corée du Sud","138"
"Japon","119"
"Suède","119"
"Finlande","118"
"France","114"
"Italie","114"
"OCDE","111"
"Irlande","110"
"Norvège","105"
"Belgique","104"
"Pays-Bas","102"
"Australie","100"
"Espagne","99"
"États-Unis","96"
"",""
"Canada, Danemark, Royaume-Uni, Allemagne : données non disponibles.",""
"",""
"Source :","OCDE, Regards sur l'éducation 2015"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_ES_02-la_depense_pour_l_enseignement_superieur_dans_les_pays_de_l_ocde.php",""
