﻿"23.01a - Insertion professionnelle à 18 et 30 mois des diplômés 2012 de DUT, Licence professionnelle et Master (en %)","",""
"","",""
"","Taux d'insertion 18 mois après le diplôme","Taux d'insertion 30 mois après le diplôme"
"DUT","0.82","0.88"
"Licence professionnelle","0.89","0.92"
"Master Enseignement","0.97","0.97"
"Master disciplinaire (hors Master Enseignement, toutes disciplines)","0.85","0.89"
"","",""
"Source :","MENESR-DGESIP/DGRI-SIES, enquête 2014 sur l'insertion professionnelle des diplômés de l'université",""
"Champ :","France métropolitaine + DOM",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_ES_23-l_insertion_professionnelle_des_diplomes_de_l_universite_master_dut_lp.php","",""
