﻿"22.03 - Diplômes de l'enseignement supérieur des jeunes âgés de 25 à 29 ans en fonction du milieu social (en 2003-2005 et  2012-2014 )","","","","","","",""
"","","","","","","",""
"","","Master, DEA, DESS, Doctorat","Diplômés de Grandes écoles","DEUG, Licence, maîtrise","DUT/BTS, équivalents","Paramédical et social","Études supérieures sans diplôme"
"Employés, ouvriers","2003-2005","0.03","0.02","0.09","0.13","0.02","0.09"
"","2012-2014","0.05","0.02","0.08","0.12","0.02","0.08"
"Cadres, professions intermédiaires (dont enseignants)","2003-2005","0.12","0.12","0.21","0.18","0.04","0.1"
"","2012-2014","0.2","0.12","0.16","0.14","0.04","0.09"
"Ensemble","2003-2005","0.06","0.06","0.13","0.15","0.03","0.1"
"","2012-2014","0.11","0.06","0.11","0.13","0.03","0.08"
"","","","","","","",""
"En moyenne sur 2012, 2013 et 2014, 30 % des enfants d'employés et ouvriers âgés de 25 à 29 ans déclarent détenir un diplôme d'enseignement supérieur, contre 66 % des enfants de cadres et de professions intermédiaires (dont enseignants).","","","","","","",""
"","","","","","","",""
"Source :","Insee (enquête Emploi), traitements MENESR-DEPP","","","","","",""
"Champ :","France métropolitaine","","","","","",""
"","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_ES_22-le_niveau_d_etudes_selon_le_milieu_social.php","","","","","","",""
