﻿"47.01 - Part mondiale de publications et de citations et indice d'impact à 2 ans, toutes disciplines confondues, pour la France (évolution de 2001 à 2014)","","",""
"","","",""
"","Part de publications","Part de citations à 2 ans","Indice d'impact observé à 2 ans"
"2001","0.049646626","0.046460744","0.9399999999999999"
"2002","0.048096609","0.045323433","0.9399999999999999"
"2003","0.046561242","0.043883512","0.9399999999999999"
"2004","0.045019293","0.042715436","0.95"
"2005","0.043594117","0.042056858","0.96"
"2006","0.042460364","0.041735658","0.98"
"2007","0.041375363","0.04171971","1.01"
"2008","0.040795878","0.041832709","1.03"
"2009","0.040045458","0.041823066","1.04"
"2010","0.039320852","0.041343948","1.05"
"2011","0.037689515","0.040486369","1.07"
"2012","0.036049466","0.039350679","1.09"
"2013","0.034578582","0.038324563","1.11"
"2014","0.033454233","0.037511497","1.12"
"","","",""
"Source :","Thomson Reuters, traitements OST du HCERES","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_R_47-les_publications_scientifiques_de_la_france.php","","",""
