﻿"33.03 - Conseils régionaux de métropole - Budget R&T en valeur et évolutions en volume des budgets R&T et dépenses totales de 2007 à 2014 (en M€, en %)","","",""
"","","",""
"","Budget R&T des conseils régionaux de métropole (en M€ courants)","Évolution en volume budget R&T réalisé / n-1 (en %)","Évolution en volume dépenses réelles totales [1] / n-1 (en %)"
"2006","535","0.096869894","0.09844670799999999"
"2007","613","0.117586946","0.093157857"
"2008","739","0.178541236","0.07159237"
"2009","834","0.126618702","0.037596417"
"2010","805","-0.045379049","-0.02549303"
"2011","795","-0.021234667","-0.004778355"
"2012","800","-0.005147212","-0.001235212"
"2013","752","-0.066860667","0.042378479"
"2014","811","0.072460656",""
"","","",""
"Le PIB national est en base 2010 (Insee).
","","",""
"[1] Les dépenses réelles totales des conseils régionaux sont issues des comptes administratifs (DGCL).","","",""
"","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","",""
"Champ :","France métropolitaine","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_R_33-le_financement_de_la_r_t_par_les_collectivites_territoriales.php","","",""
