﻿"19.01 - Données Globales sur la formation continue dans l'enseignement supérieur en 2012 et 2013","","","","","","","",""
"","","","","","","","",""
"","2012","","","","2013","","",""
"","Chiffre d'affaires (en M€)","Stagiaires","Heures-stagiaires pédagogiques (en millions)","Heures-stagiaires avec stage pratique (en millions)","Chiffre d'affaires (en M€)","Stagiaires","Heures-stagiaires pédagogiques (en millions)","Heures-stagiaires avec stage pratique (en millions)"
"Universités, UT et INP","260","371100","37","49.4","275","364526","38.3","51.9"
"Ecoles d'ingénieurs et autres établissements publics","33","22220","2.4","2.9","39","28207","3.2","3.2"
"Total","293","393320","39.4","52.3","314","392733","41.5","55.1"
"CNAM et centres régionaux associés (arcnam)","113","89854","16","16.2","113","84573","15.2","15.2"
"Ensemble FCU","406","483174","55.4","68.5","427","477306","56.7","70.3"
"","","","","","","","",""
"Source :","MENESR-DEPP","","","","","","",""
"Champ :","France entière","","","","","","",""
"","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_ES_19-la_formation_continue_dans_l_enseignement_superieur.php","","","","","","","",""
