﻿"18.01 - Évolution de la réussite en trois, quatre et cinq ans en Licence (en %)","","","","",""
"","","","","",""
"","Effectif de la cohorte","Réussite en 3 ans (en %)","Réussite en 4 ans (en %)","Réussite en 5 ans (en %)","Réussite cumulée en 5 ans (en %)"
"Cohorte 2007","160137","27.5","12.1","5.1","44.7"
"Cohorte 2008","156225","27.7","12.6","5.2","45.5"
"Cohorte 2009","169178","26.6","12.2","5.2","44"
"dont bacheliers","160256","26.8","12.4","5.2","44.4"
"    généraux","120679","33.3","14.7","5.9","53.9"
"    technologiques","29077","8.699999999999999","6.7","3.5","18.9"
"    professionnels","10500","3","2","1.3","6.3"
"Cohorte 2010","169652","27.8","12","[1]","[1]"
"Cohorte 2011","173783","27.2","[1]","[1]","[1]"
"","","","","",""
"[1] Les résultats aux diplômes de la session 2015 n'étant pas encore connus, les données ne sont pas disponibles.","","","","",""
"","","","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","","","",""
"Champ :","France entière","","","",""
"","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_ES_18-les_parcours_et_la_reussite_en_licence_licence_professionnelle_et_master_a_l_universite.php","","","","",""
